ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|de|Pflanzen|Referenzliste der diagnostisch relevanten Pflanzenarten für Nordrhein-Westfalen|Liste der Pflanzenarten NRW|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/66||Acarospora fuscata|||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147273||Acer campestre||Feld-Ahorn|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147277||Acer platanoides||Spitz-Ahorn|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147278||Acer pseudoplatanus||Berg-Ahorn|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147284||Achillea millefolium||Wiesen-Schafgarbe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147288||Achillea ptarmica||Sumpf-Schafgarbe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147291||Acinos arvensis||Steinquendel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147292||Aconitum napellus||Blauer Eisenhut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147298||Acorus calamus||Kalmus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/83||Acrocordia conoidea|||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147299||Actaea spicata||Christophskraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/163962||Adonis aestivalis (subsp. aestivalis)||Sommer-Adonisröschen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147305||Adoxa moschatellina||Moschuskraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147306||Aegopodium podagraria||Giersch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/163977||Agrimonia eupatoria (subsp. eupatoria)||Kleiner Odermennig|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147317||Agrostis canina||Hunds-Straussgras|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147319||Agrostis capillaris||Rotes Straussgras|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147327||Agrostis vinealis||Sand-Straussgras|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/23375||Aira caryophyllea (subsp. caryophyllea)||Nelken-Haferschmiele|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147331||Aira praecox||Frühe Haferschmiele|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/164017||Ajuga chamaepitys (subsp. chamaepitys)||Gelber Günsel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147335||Ajuga reptans||Kriechender Günsel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147342||Alchemilla glaucescens||Bastard-Frauenmantel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147346||Alchemilla monticola||Bergwiesen-Frauenmantel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/172505||Alchemilla vulgaris||Spitzlappiger Frauenmantel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/147354||Alisma plantago-aquatica||Gemeiner Froschlöffel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/164053||Allium ursinum (subsp. ursinum)||Bär-Lauch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/1256||Alnus glutinosa||Schwarz-Erle|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/1260||Alopecurus aequalis||Rotgelber Fuchsschwanz|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/1262||Alopecurus geniculatus||Knick-Fuchsschwanz|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/1264||Alopecurus pratensis||Wiesen-Fuchsschwanzgras|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen/1266||Althaea hirsuta||Rauhhaar-Eibisch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/pflanzen|Pflanzen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
