ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|de|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Windenergie_Energieversorgung||Windenergie (Energieversorgung)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorranggebiet_Energieversorgung||Vorranggebiet (Energieversorgung)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Rohrleitungen_Energieversorgung||Rohrleitungen (Energieversorgung)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Zielkorridor_Energieversorgung||Zielkorridor (Energieversorgung)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorbehaltsgebiet_Schifffahrt||Vorbehaltsgebiet (Schifffahrt)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorranggebiet_Schifffahrt||Vorranggebiet (Schifffahrt)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorbehaltsgebiet_Windenergie||Vorbehaltsgebiet (Windenergie)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorranggebiet_Windenergie||Vorranggebiet (Windenergie)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorbehaltsgebiet_Rohrleitungen||Vorbehaltsgebiet (Rohrleitungen)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorranggebiet_Rohrleitungen||Vorranggebiet (Rohrleitungen)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse/Vorbehaltsgebiet_Forschung||Vorbehaltsgebiet (Forschung)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
