ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|de|Bezeichnung Bodenprofil-bezogener Parameter||Beobachtbare Eigenschaften zur Beschreibung des Bodenprofils.|https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||physikalischer Parameter||Zur Beschreibung des Bodenprofils beobachtete physikalische Parameter.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/climateBs||Klima allgemein||Klassifizierung des Klima nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/climateLevelBs||Klimastufe||Klassifizierung der Klimastufe nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/moistureLevelBs||Feuchtigkeitsstufe||Klassifizierung der Feuchtigkeitsstufe des Gesamtprofils nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/positionBs||Lage||Klassifizierung der Lage nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/slopeBs||Hangneigung||Klassifizierung der Hangneigung nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/slopeDirectionBs||Hangrichtung||Klassifizierung der Hangrichtung nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/soilTextureBs||Bodenart||Klassifizierung der Bodenart des Gesamtprofils nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/waterLevelBs||Wasserstufe||Klassifizierung der Wasserstufe nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
