ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|de|Anderer Bodentyp||Zuordnung zu einer Klasse in einer bestimmten Bodensystematik oder –klassifikation. Für diese Codeliste sind jegliche von Datenanbietern definierten Werte zulässig.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/braunerde||Braunerde||Braunerden sind Bodentypen mit einem Ah/Bv/C-Profil. Kennzeichnend ist der durch Verwitterung verbraunte Bv-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/braunerdeFahlerde||Braunerde-Fahlerde||Braunerde-Fahlerden sind Bodentypen mit einem Ah/Bv-Ael/(II)(Ael/)Ael+Bt/Bt/C-Profil. Kennzeichnend ist der durch intensive, vertikale Tonverlagerung (Lessivierung) geprägte, fahlgraue Ael-Horizont und der durch Tonanreicherung geprägt Bt-Horizont, sowie der durch Verwitterung verbraunte Bv-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5. Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/braunerdeGley||Braunerde-Gley||Braunerde-Gleye sind Bodentypen mit einem Ah/Bv-Go/Go/Gr-Profil. Kennzeichnend ist die Entstehung bei nachhaltig hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont, sowie der durch Verwitterung verbraunte Bv-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/braunerdePodsol||Braunerde-Podsol||Braunerde-Podsole sind Bodentypen mit einem (Ahe/)Ae/B(s)h/B(h)s/B(s)v/C-Profil mit einer Entstehung auf kalk- und silikatarmen, quarzreichen Sanden. Kennzeichnend ist der Austrag von Sesquioxiden im sauergebleichten Ae-Horizont und deren Wiederausfällung und Anreicherung im Bs-Horizont zusammen mit organischen Stoffen (Bh-Horizont), sowie der durch Verwitterung verbraunte Bv-Horizont. Der obere Profilbereich ist durch die Verlagerungsprozesse extrem verarmt.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/eisenhumuspodsol||Eisenhumuspodsol||Eisenhumuspodsole sind Bodentypen mit einem (Ahe/)Ae/(Bhs/)B(s)h/B(h)s/C-Profil.Kennzeichnend ist der Austrag von Sesquioxiden und organischer Substanz im sauergebleichten Ae-Horizont und deren Wiederausfällung und Anreicherung im Bs-Horizont zusammen mit organischen Stoffen (Bh-Horizont). Der obere Profilbereich ist durch die Verlagerungsprozesse extrem verarmt.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/erdniedermoor||Erdniedermoor||Erdniedermoore sind Bodentypen mit einem nHv/(nHt/)(nHw/)(nHr/)(IIfF/)-Profil. Kennzeichnend ist die mäßige Degradierung und Gefügestrukturveränderung des Torfkörpers auf Grund von Entwässerung und Nutzung der Standorte.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/fahlerdeBraunerde||Fahlerde-Braunerde||Fahlerde-Braunerden sind Bodentypen mit einem Ah/Bv,Ael-Bv/(Ael/)(II)Ael+Bt/Bt/C-Profil. Kennzeichnend ist der durch Verwitterung verbraunte Bv-Horizont, sowie der durch intensive, vertikale Tonverlagerung (Lessivierung) geprägte, fahlgraue Ael-Horizont und der durch Tonanreicherung geprägt Bt-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/gley||Gley||Gleye sind Bodentypen mit einem Ah/Go/Gr-Profil. Kennzeichnend ist die Entstehung bei nachhaltig hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/gleyBraunerde||Gley-Braunerde||Gley-Braunerden sind Bodentypen mit einem Ah/(Go-)Bv/Bv-Go,Go/Gr-Profil. Kennzeichnend ist der durch Verwitterung verbraunte Bv-Horizont, sowie der meist tiefe Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
