ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|de|Codeliste XP_MimeTypes||Codeliste für die nähere Bezeichnung des Internet Media Type (MIME Type)|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/1||application/pdf||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: pdf-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/2||application/zip||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: zip-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/3||application/xml||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: xml-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/4||application/msword||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: msword-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/5||application/msexcel||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: msexcel-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/6||application/vnd.ogc.sld+xml||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: vnd.ogc.sld+xml-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/7||application/vnd.ogc.wms_xml||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: vnd.ogc.wms_xml-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/8||application/vnd.ogc.gml||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: vnd.ogc.gml-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes/9||application/odt||Mime-Type des referierten Dokumentes für uninterpretierte binäre Daten, Mischformate oder Informationen, die von einem bestimmten Programm verarbeitet werden sollen hier: odt-Format|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/XP_MimeTypes|Codeliste XP_MimeTypes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
