ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|de|Bodensystematische Einheit|Bodensystematische Einheit nach deutscher bodenkundlicher Kartieranleitung|Bodensystematische Einheit|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||Terrestrische Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/F||O/C-Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/O||Terrestrische Rohböden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/R||Ah/C-Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/T||Schwarzerden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/D||Pelosole|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/B||Braunerden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/L||Lessivés|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/P||Podsole|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/TerrestrischeBoeden||
