ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|de|Art des Dienstes||Die Codeliste enthält eine Systematik staatlicher Dienste.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/publicOrderAndSafety||öffentliche Ordnung und Sicherheit||Dienste der öffentlichen Ordnung und Sicherheit.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/court||Gericht||Unterschiedliche Arten von Gerichten: z.B. Verwaltungsgericht, Familiengericht usw.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/publicOrderAndSafety||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/publicAdministrationOffice||Verwaltungsbehörde||Verwaltungsbehörde (nicht genauer angegeben).|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/foundationUnderPublicLaw||Stiftung des öffentlichen Rechts||Stiftung des öffentlichen Rechts.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/publicAdministrationOffice||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/specializedAdministrationOffice||Fachverwaltungsbehörde||Fachverwaltungsbehörden, die keinem der folgenden Bereiche zuzuordnen sind: Sozialdienst, Bildung, Gesundheit, Umweltschutz, öffentliche Ordnung und Sicherheit (z. B. Vermessungsverwaltung).|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/specialPurposeAssociation||Zweckverband||Zweckverband, z.B. Abfall- und Wasserzweckverband oder sonstige.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/specializedAdministrationOffice||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/court||Gericht||Unterschiedliche Arten von Gerichten: z.B. Verwaltungsgericht, Familiengericht usw.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/publicOrderAndSafety||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/foundationUnderPublicLaw||Stiftung des öffentlichen Rechts||Stiftung des öffentlichen Rechts.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/publicAdministrationOffice||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/specialPurposeAssociation||Zweckverband||Zweckverband, z.B. Abfall- und Wasserzweckverband oder sonstige.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/specializedAdministrationOffice||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue/roadMaintenance||Straßenmeisterei||Standorte der jeweiligen Straßenmeisterei zu betreffenden Streckenabschnitten.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|Art des Dienstes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
