ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|de|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||Mineralische Beimengungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Me||Eisenoxid|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mge||Geoden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/My||Gips|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mm||Manganoxid|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mpy||Pyrit (FeS2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mra||Raseneisenstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mz||Salz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ms||SiO2|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
