ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Status ID|Status Name|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.thuenen/boden|de|Boden|Listen zum Thema Boden||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/horizontbezeichnung|de|Horizontbezeichnung|Bodengenetische Horizontbezeichnung|Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/wurzelintfein|de|Feine Durchwurzelungsintensität||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/wurzelintgrob|de|Grobe Durchwurzelungsintensität||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/wurzel_verteil|de|Verteilung der Wurzeln||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/kalk|de|Carbonatgehalt||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/bodenart|de|Bodenarten||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/gefuege_groesse|de|Gefügegröße||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/gefuege_form|de|Gefügeform||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/gestein|de|Ausgangsgestein||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.thuenen/kies|de|Kiesanteil||Auf Basis der Bodenkundlichen Kartieranleitung 5.Auflage (KA5)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
