ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|de|sediment classification (Project sediment mapping german EEZ)||sediment classification (Project sediment mapping german EEZ)|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/1||Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa||CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-fSa||CoarseSand-FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-G||CoarseSand-Gravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-gmS||CoarseSand-GravellyMuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-gS||CoarseSand-GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa+gS||CoarseSand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-(gS-G)||CoarseSand-(GravellySand-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa+(gS-G)||CoarseSand+(GravellySand-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-mSa||CoarseSand-MediumSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(cSa-mSa)+fSa||(CoarseSand-MediumSand)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cSa-sG||CoarseSand-SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed||CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+1||CoarseSediment+Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed-fSa||CoarseSediment-FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
