ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|de|Klimahaupttypen||Forstliche Standortkunde Baden-Württemberg, Klimahaupttyp|https://registry.gdi-de.org/codelist/governance-level/regional-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/auennaheMischwaelderAuenwaelderUndRiedwaelder||Auennahe Mischwälder, Auenwälder und Riedwälder|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/kollinerBuchenTraubeneichenWald||Kolliner Buchen-Traubeneichen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/kollinerBuchenwaldMitEichen||Kolliner Buchenwald mit Eichen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/kollinerBuchenwaldMitEscheUndHainbuche||Kolliner Buchenwald mit Esche und Hainbuche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/kollinerBuchenwaldMitTanneEdellaubbaeumenUndHainbuche||Kolliner Buchenwald mit Tanne, Edellaubbäumen und Hainbuche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/kollinerBuchenwaldOertlichMitTanne||Kolliner Buchenwald, örtlich mit Tanne|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenTannenWaldMitEdellaubbaeumenOertlichMitFichte||Montaner Buchen-Tannen-Wald mit Edellaubbäumen, örtlich mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenTannenWaldMitFichteOderOertlichMitFichte||Montaner Buchen-Tannen-Wald mit Fichte oder örtlich mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenTannenWaldMitKieferUndFichte||Montaner Buchen-Tannen-Wald mit Kiefer und Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenwald||Montaner Buchenwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenwaldMitEdellaubbaeumen||Montaner Buchenwald mit Edellaubbäumen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
