ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|de|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/B||Baureifes Land||Baureifes Land sind Flächen, die nach öffentlich-rechtlichen Vorschriften und nach den tatsächlichen Gegenheiten baulich nutzbar sind.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/E||Bauerwartungsland||Bauerwartungsland sind Flächen, die nach ihren weiteren Grundstücksmerkmalen eine bauliche Nutzung auf Grund konkreter Tatsachen, insbesondere nach dem Stand der Bauleitplanung und nach der sonstigen städtebaulichen Entwicklung des Gebiets, mit hinreichender Sicherheit erwarten lassen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/LF||Fläche der Land- und Forstwirtschaft||Flächen der Land- und Forstwirtschaft sind Flächen, die, ohne Bauerwartungsland, Rohbauland oder baureifes Land zu sein, land- oder forstwirtschaftlich nutzbar sind.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/R||Rohbauland||Rohbauland sind Flächen, die nch den §§ 30, 33 oder 34 des Baugesetzbuches für eine bauliche nutzung bestimmt sind, deren Erschließung aber noch nicht gesichert ist oder sie nach Lage, Form oder Größe für eine bauliche Nutzung unzureichend gestaltet sind|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/SF||Sonstige Fläche||Sonstige Flächen sind Flächen, die sich keinem der anderen Entwicklungszustände zuordnen lassen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/1000||Baureifes Land (B)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/2000||Rohbauland (R)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/3000||Bauerwartungsland (E)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/4000||Fläche der Land- und Forstwirtschaft (LF)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert/5000||Sonstige Fläche (SF)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
