ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|de|Typ des Anlagenteils||Werte zur Angabe der operativen Funktion eines Anlagenteils.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||Anlagenkategorie nach 4. BImSchV (Vierte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/1.1||Ordnungsnummer der Anlagenart: 1.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas durch den Einsatz von Brennstoffen in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr;|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/1.2.3.1||Ordnungsnummer der Anlagenart: 1.2.3.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen oder Pflanzenölmethylestern, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 20 Megawatt bis weniger als 50 Megawatt|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/1.4.1.1||Ordnungsnummer der Anlagenart: 1.4.1.1|Verbrennungsmotoranlagen oder Gasturbinenanlagen zum Antrieb von Arbeitsmaschinen für den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen, Pflanzenölmethylestern, Koksofengas, Grubengas, Stahlgas, Raffineriegas, Synthesegas, Erdölgas aus der Tertiärförderung von Erdöl, Klärgas, Biogas, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/8.1.1.3||Ordnungsnummer der Anlagenart: 8.1.1.3|Anlagen zur Beseitigung oder Verwertung fester, flüssiger oder in Behältern gefasster gasförmiger Abfälle, Deponiegas oder anderer gasförmiger Stoffe mit brennbaren Bestandteilen durch thermische Verfahren, insbesondere Entgasung, Plasmaverfahren, Pyrolyse, Vergasung, Verbrennung oder eine Kombination dieser Verfahren mit einer Durchsatzkapazität von 3 Tonnen nicht gefährlichen Abfällen oder mehr je Stunde|Verwertung und Beseitigung von Abfällen und sonstigen Stoffen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/1.1||Ordnungsnummer der Anlagenart: 1.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas durch den Einsatz von Brennstoffen in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr;|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/1.2.3.1||Ordnungsnummer der Anlagenart: 1.2.3.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen oder Pflanzenölmethylestern, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 20 Megawatt bis weniger als 50 Megawatt|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/1.4.1.1||Ordnungsnummer der Anlagenart: 1.4.1.1|Verbrennungsmotoranlagen oder Gasturbinenanlagen zum Antrieb von Arbeitsmaschinen für den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen, Pflanzenölmethylestern, Koksofengas, Grubengas, Stahlgas, Raffineriegas, Synthesegas, Erdölgas aus der Tertiärförderung von Erdöl, Klärgas, Biogas, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/8.1.1.3||Ordnungsnummer der Anlagenart: 8.1.1.3|Anlagen zur Beseitigung oder Verwertung fester, flüssiger oder in Behältern gefasster gasförmiger Abfälle, Deponiegas oder anderer gasförmiger Stoffe mit brennbaren Bestandteilen durch thermische Verfahren, insbesondere Entgasung, Plasmaverfahren, Pyrolyse, Vergasung, Verbrennung oder eine Kombination dieser Verfahren mit einer Durchsatzkapazität von 3 Tonnen nicht gefährlichen Abfällen oder mehr je Stunde|Verwertung und Beseitigung von Abfällen und sonstigen Stoffen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|Typ des Anlagenteils|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue/4.BImSchV||
