ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|de|Korngröße||Klassifizierung der Korngröße für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/Hum||Humus|Humus|Humus|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/Stein||Steine|&gt; 2.0 mm|Steine|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/Ton||Ton|&lt; 0.002 mm|Ton|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/fS||Feinsand|0.05 bis 0.1 mm|Feinsand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/fU||Feinschluff|0.002 bis 0.006 mm|Feinschluff|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/gS||Grobsand|0.1 bis 2.0 mm|Grobsand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/gU||Grobschluff|0.02 bis 0.06 mm|Grobschluff|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/mS||Mittelsand|0.2 bis 0.63 mm|Mittelsand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize/mU||Mittelschluff|0.006 bis 0.02 mm|Mittelschluff|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilParticleSize|Korngröße|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
