ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|de|Anlagentyp||Werte zur Angabe der operativen Funktion einer Anlage.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||Anlagenkategorie nach 4. BImSchV (Vierte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.15||Ordnungsnummer der Anlagenart: 1.15|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas durch den Einsatz von Brennstoffen in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr;|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.16||Ordnungsnummer der Anlagenart: 1.16|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas durch den Einsatz von Brennstoffen in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr;|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.1||Ordnungsnummer der Anlagenart: 1.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas durch den Einsatz von Brennstoffen in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr;|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.2.1||Ordnungsnummer der Anlagenart: 1.2.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von Kohle, Koks einschließlich Petrolkoks, Kohlebriketts, Torfbriketts, Brenntorf, naturbelassenem Holz sowie in der eigenen Produktionsanlage anfallendem gestrichenem, lackiertem oder beschichtetem Holz oder Sperrholz, Spanplatten, Faserplatten oder sonst verleimtem Holz sowie daraus anfallenden Resten, soweit keine Holzschutzmittel aufgetragen oder infolge einer Behandlung enthalten sind und Beschichtungen keine halogenorganischen Verbindungen oder Schwermetalle enthalten, emulgiertem Naturbitumen, Heizölen, ausgenommen Heizöl EL, mit einer Feuerungswärmeleistung von 1 Megawatt bis weniger als 50 Megawatt|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.2.2.1||Ordnungsnummer der Anlagenart: 1.2.2.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von  10 Megawatt bis weniger als 50 Megawatt|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.2.2.2||Ordnungsnummer der Anlagenart: 1.2.2.2|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von gasförmigen Brennstoffen (insbesondere Koksofengas, Grubengas, Stahlgas, Raffineriegas, Synthesegas, Erdölgas aus der Tertiärförderung von Erdöl, Klärgas, Biogas), ausgenommen naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff, mit einer Feuerungswärmeleistung von 1 Megawatt bis weniger als 10 Megawatt, bei Verbrennungsmotoranlagen oder Gasturbinenanlagen|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.2.3.1||Ordnungsnummer der Anlagenart: 1.2.3.1|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen oder Pflanzenölmethylestern, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 20 Megawatt bis weniger als 50 Megawatt|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.2.3.2||Ordnungsnummer der Anlagenart: 1.2.3.2|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen oder Pflanzenölmethylestern, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 1 Megawatt bis weniger als 20 Megawatt, bei Verbrennungsmotoranlagen oder Gasturbinenanlagen|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
