ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|de|Codeliste der Biotoptypen Bundeskompensationsverordnung|Liste der Biotoptypen und -werte nach Bundeskompensationsverordnung gemäß § 5 Absatz 1 und 2 Bundesnaturschutzgesetz|Liste der Biotoptypen und -werte nach Bundeskompensationsverordnung gemäß § 5 Absatz 1 und 2 Bundesnaturschutzgesetz|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/05.02.13a||SBO Biogenes Riff mit (lagestabilen) Miesmuscheln (Mytilus edulis)|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Benthal der Ostsee.-Sublitorales Benthal der Ostsee (kurz: SBO)|Sublitorales Benthal der Ostse Biogenes Riff mit (lagestabilen) Miesmuscheln (Mytilus edulis)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/05.02.14a||SBO Artenreiche Kies-, Grobsand- und Schillgründe|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Benthal der Ostsee.-Sublitorales Benthal der Ostsee (kurz: SBO)|Sublitorales Benthal der Ostse Artenreiche Kies-, Grobsand- und Schillgründe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.01.01||Hafenbecken und Marinas|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Künstliche Strukturen im Meeres- und Küstenbereich|Hafenbecken und Marinas|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.01.02||Hafenanlage an Land, Kai|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Künstliche Strukturen im Meeres- und Küstenbereich|Hafenanlage an Land, Kai|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.01.03||Küstenschutzbauwerk (inkl. Steinschüttungen, Deckwerke)|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Künstliche Strukturen im Meeres- und Küstenbereich|Küstenschutzbauwerk (inkl. Steinschüttungen, Deckwerke)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.01.04||Buhne, Mole|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Künstliche Strukturen im Meeres- und Küstenbereich|Buhne, Mole|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.01.05||Lahnung|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Künstliche Strukturen im Meeres- und Küstenbereich|Lahnung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.01.06||Schiffswrack|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Künstliche Strukturen im Meeres- und Küstenbereich|Schiffswrack|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.02.01||Technisches Bauwerk aus Naturstein/natürlichem Substrat in gleichartigem natürlichen Umgebungssubstrat|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Sonstige technische Bauwerke über Meeresboden|Technisches Bauwerk aus Naturstein/natürlichem Substrat in gleichartigem natürlichen Umgebungssubstrat|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.02.02||Technisches Bauwerk aus Naturstein/natürlichem Material in anderem natürlichen Substrat|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Sonstige technische Bauwerke über Meeresboden|Technisches Bauwerk aus Naturstein/natürlichem Material in anderem natürlichen Substrat|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.02.03||Technisches Bauwerk aus sonstigen Materialien|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Sonstige technische Bauwerke über Meeresboden|Technisches Bauwerk aus sonstigen Materialien|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.03.01||Fahrrinne im Wattenmeer|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Naturfernes Salz- und Brackgewässer im Küstenbereich|Fahrrinne im Wattenmeer|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.03.02||Ausgebauter Brackwasserbach|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Naturfernes Salz- und Brackgewässer im Küstenbereich|Ausgebauter Brackwasserbach|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.03.03||Salz- und Brackwassergraben im Küstenbereich|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Naturfernes Salz- und Brackgewässer im Küstenbereich|Salz- und Brackwassergraben im Küstenbereich|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.03.04||Naturfernes salzhaltiges Abgrabungsgewässer der Küste|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Naturfernes Salz- und Brackgewässer im Küstenbereich|Naturfernes salzhaltiges Abgrabungsgewässer der Küste|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.03.05||Sonstiges anthropogenes Salz- und Brackgewässer im Küstenbereich|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Naturfernes Salz- und Brackgewässer im Küstenbereich|Sonstiges anthropogenes Salz- und Brackgewässer im Küstenbereich|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/06a.04.01||Spülfläche mit Wattvegetation|BIOTOPTYPEN DER MEERE UND KÜSTEN.-Anthropogene Strukturen im Meeres- und Küstenbereich.-Anthropogene Sand-, Spül- und Verlandungsflächen|Spülfläche mit Wattvegetation|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
