ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|de|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/a||abweichende Bauweise||abweichende Bauweise|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/dh||Doppelhaushälften||Doppelhaushälften|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/ed||Einzel- und Doppelhäuser||Einzel- und Doppelhäuser|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/eh||Einzelhäuser||Einzelhäuser|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/g||geschlossene Bauweise||geschlossene Bauweise|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/o||offene Bauweise||offene Bauweise|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/re||Reihenendhäuser||Reihenendhäuser|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/rh||Reihenhäuser||Reihenhäuser|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert/rm||Reihenmittelhäuser||Reihenmittelhäuser|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
