ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|de|LE-Teilschläge in Niedersachsen und Bremen||Ein LE-Teilschlag, der auch als Teil-Landschaftselement bezeichnet wird, ist der Teil eines Landschaftselements, der an einen bestimmten, beantragten Schlag eines landwirtschaftlichen Betriebes angrenzt. Nur wenn der landwirtschaftliche Betrieb das Nutzungsrecht an diesem LE-Teilschlag hat, kann dieser die Förderung beantragen. Die LE-Teilschläge müssen in unmittelbarem räumlichen Zusammenhang zur bewirtschafteten Fläche stehen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/BR||Baumreihen||Mindestens fünf linear angeordnete, nicht landwirtschaftlich genutzte Bäume entlang einer Strecke von mindestens 50 Metern Länge|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/EB||Einzelbäume||Bäume, die als Naturdenkmäler im Sinne von § 28 des Bundesnaturschutzgesetzes geschützt sind|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/FG||Feuchtgebiete||Feuchtgebiete mit einer Größe von höchstens 2.000 Quadratmetern: a) in Biotopen, die nach § 30 Absatz 2 Satz 1 Nummer 1 und 2 des Bun-desnaturschutzgesetzes oder weitergehenden landesrechtlichen Vorschriften geschützt und über die Biotopkartierung erfasst sind; b) Tümpel, Sölle, Dolinen und c) andere mit Buchstabe b vergleichbare Feuchtgebiete|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/FH||Feldgehölze||Überwiegend mit gehölzartigen Pflanzen bewachsene Flächen, die nicht der landwirtschaftlichen Erzeugung dienen, mit einer Größe von mindestens 50 bis höchstens 2.000 Quadratmetern; Flächen, für die eine Beihilfe zur Aufforstung oder eine Aufforstungsprämie gewährt worden ist, gelten nicht als Feldgehölze|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/FR||Feldraine||Überwiegend mit gras- und krautartigen Pflanzen bewachsene, schmale, langgestreckte Flächen mit einer Gesamtbreite von mehr als 2 Metern, die innerhalb von oder zwischen landwirtschaftlichen Nutzflächen liegen oder an diese angrenzen und auf denen keine landwirtschaftliche Erzeugung stattfindet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/FS||Fels- und Steinriegel||Fels- und Steinriegel sowie naturversteinte Flächen mit einer Größe von höchstens 2.000 Quadratmetern|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/GR||Gräben||Längere, schmale Vertiefung im Erdreich|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/HK||Hecken/Knicks||Lineare Strukturelemente, die überwiegend mit Gehölzen bewachsen sind und eine Mindestlänge von 10 Metern sowie eine Durchschnittsbreite von bis zu 15 Metern aufweisen, wobei kleinere unbefestigte Unterbrechungen unschädlich sind; keine Längenbegrenzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege/NT||Trocken- und Natursteinmauern / Lesesteinwälle||Mauern aus mit Erde oder Lehm verfugten oder nicht verfugten Feld- oder Natursteinen von mehr als 5 Metern Länge, die nicht Bestandteil einer Terrasse sind|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/le_teilschlaege|LE-Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
