ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|de|Neobiota|Referenzliste der invasiven Arten für Nordrhein-Westfalen|Liste der invasiven Arten NRW|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/1295||Ambrosia artemisiifolia||Beifuß-Ambrosie|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/1417||Asclepias syriaca||Gewöhnliche Seidenpflanze|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/1477||Azolla filiculoides||Großer Algenfarn|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/2992||Zoropsis spinimana||Kräusel-Jagdspinne|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/3500||Fallopia japonica||Japanischer Staudenknöterich|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/3501||Fallopia sachalinensis||Sachalin-Staudenknöterich|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/3527||Robinia pseudoacacia||Robinie|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/6541||Ondatra zibethicus||Bisam|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/6553||Myocastor coypus||Nutria|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/6574||Procyon lotor||Waschbär|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/6609||Arion lusitanicus||Spanische Wegschnecke|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/6660||Dreissena polymorpha||Zebramuschel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/9375||Rana catesbeiana||Ochsenfrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15042||Trachemys scripta-scripta-elegans-Komplex||Gelb-, und Rotwangen-Schmuckschildkröte-Komplex|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15044||Hydrocotyle ranunculoides||Großer Wassernabel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15045||Ludwigia grandiflora||Großblütiges Heusenkraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
