ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|de|Schutzgebietstypen Deutschland Kennzeichnung|Codeliste der deutschen Schutzgebietstypen unter Berücksichtigung des BNatschG|Codeliste der deutschen Schutzgebietstypen|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/NLP||Nationalpark||Gebiete nach §24 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/NSG||Naturschutzgebiet||Gebiete nach §23 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/LSG||Landschaftsschutzgebiet||Gebiete nach §26 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/NRP||Naturpark||Gebiete nach §27 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/NNM||Nationales Naturmonument||Gebiete nach §24 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/BR||Biosphärenreservat||Gebiete nach §25 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/FFH||FFH-Gebiet||Gebiete nach Fauna-Flora-Habitat-Richtlinie (92/43/EWG)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/VSG||Vogelschutzgebiet||Gebiete nach Vogelschutz-Richtlinie (2009/147/EG)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/ND||Naturdenkmäler||Gebiete nach §28 BNatSchG|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/RAM||Ramsar||"Gebiete nach der Ramsar-Konvention zum Schutz und der nachhaltige Nutzung („wise use"") von Feuchtgebieten."|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/HELCOM||HELCOM||Gebiete nach dem Übereinkommen zum Schutz der Meeresumwelt des Ostseegebietes (Neue Helsinki-Konvention)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/OSPAR||OSPAR||Gebiete nach dem Übereinkommen zum Schutz der Meeresumwelt des Nordost-Atlantiks (Oslo-Paris Konvention)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue/MAB||MAB||"Gebiete nach dem UNESCO-Programm ""Der Mensch und die Biosphäre"""|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bund.bfn/SchutzgebietstypenDeutschlandDesignationValue|Schutzgebietstypen Deutschland Kennzeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
