ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|de|CLBiotoptyp|Amtliche Biotoptypenliste für Rheinland-Pfalz, 04.05.2007, aktualisiert 15.04.2008;|Amtliche Biotoptypenliste RLP|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||Wälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||Buchenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||Eichenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||Erlenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AD||Birkenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AE||Weidenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AF||Pappelwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AG||Sonstige Laub(misch)wälder einheimischer Laubbaumarten|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AH||Sonstige Laub(misch)wälder gebietsfremder Laubbaumarten|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AJ||Fichtenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||Kiefernwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||Sonstige Wälder aus Nadelbaumarten|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||Eschenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
