ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|de|Code der lokalen Bezeichnung||Aus einer lokalen Systematik übernommener Identifikator.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||Biotoptyp Code||Codes kartierter Biotoptypen in Brandenburg (Kartiereinheiten)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/06120||Code des Biotoptyps (Kartiereinheit): 06120||Wacholdergebüsche|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08310523||Code des Biotoptyps (Kartiereinheit): 08310523||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Pappel Nebenbaumart 10-30%, Sandrohr-Eichenforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04400||Code des Biotoptyps (Kartiereinheit): 04400||Basen- und Kalk-Zwischenmoore (mesotroph-subneutrale bis mesotroph-kalkreiche Moore)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05122401||Code des Biotoptyps (Kartiereinheit): 05122401||submediterrane Halbtrockenrasen (Mesobromion erecti), weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05150||Code des Biotoptyps (Kartiereinheit): 05150||Intensivgrasland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08319210||Code des Biotoptyps (Kartiereinheit): 08319210||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), mit mehreren Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%, Buche Nebenbaumart 10-30%, Eichenforstgesellschaften auf kräftig nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/07173||Code des Biotoptyps (Kartiereinheit): 07173||aufgelassene Streuobstwiesen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04519||Code des Biotoptyps (Kartiereinheit): 04519||sonstige Röhrichte eutropher bis polytropher Moore und Sümpfe|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
