ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Status ID|Status Name|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Feature_Knoten|de|Feature_Knoten|Knoten der Liniengeometrie|Start- bzw. Endpunkt eines Streckenabschnittes markiert den Attributwechsel. Der Knoten (GM_Point) enthält Attribute zur Verstandortung (Koordination und eindeutige Knoten-ID)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Feature_Kante_Basis|de|Feature_Kante_Basis|Kanten einheitlicher Attribute|Das Feature Kante Basis („Streckenabschnitt&quot;) enthält die relevanten Mindestangaben und wird durch die optionalen Attribute des Features Kante Optional („Streckenabschnitt_optional&quot;) ergänzt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Feature_Route|de|Feature_Route|Abfolge von Streckenabschnitten (Feature_Kante)|Routen bilden sich aus thematisch zusammenhängenden Streckenabschnitten bzw. Kanten. Sie verfügen über die gleiche Routen-ID bzw. Routennamen|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Feature_Kante_Optional|de|Feature_Kante_Optional|Kanten einheitlicher Attribute|Das Feature Kante Optional (Streckenabschnitt_optional) ist eine Ergänzung zum Feature Kante Basis („Streckenabschnitt&quot;), da die optionalen Attribute nicht von allen Quellen gepflegt werden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Fuehrung|de|Führungsform|Art der Führungsform|Angaben zur Führungsform auf Grundlage der ERA 2010 (Empfehlung für Radverkehrsanlagen)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Richtung|de|Fahrtrichtung|Fahrtrichtung|Richtung der Befahrbarkeit der Radverkehrsanlagen Ableitung von Knoten-ID (von/zu) bzw. Knotenfolge|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Belag|de|Oberflächenart|Oberflächenart|Art der Oberfläche auf Grundlage nach ERA 2010 (Empfehlung für Radverkehrsanlagen) und In Anlehnung RStO 12 (Richtlinien für die Standardisierung des Oberbaues von Verkehrsflächen 2012)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/KommuNetz|de|Kommunales Netz|Kommunales Netz|kommunale Art des Netzes|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Licht|de|Beleuchtung|Beleuchtung|Beleuchtung der Radverkehrsanlage|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Lage|de|Ortslage|Ortslage|Beschreibung der Ortslage|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Bewertung|de|Bewertung|Bewertung|Bewertung Zustand Oberflächenbeschaffenheit|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Baulast|de|Zuständigkeit|Zuständigkeit|Zuständigkeit der Unterhaltung der Baulastträgerschaft|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Status|de|Status|Status|Definition der Kategorie mit dem Fokus auf Befahrbarkeit bzw. aktueller Status des Streckenabschnittes|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/D-Route|de|D-Route|Deutschlandroute im Radnetz Deutschland|Kurzbezeichnung der Zugehörigkeit der D-Route im Radnetz Deutschland|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bund.balm.radnetz/Breite_Klasse|de|Kategorien Breite|Kategorien Breite|Kategorien der Breite|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
