ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|de|Vegetationstypen|Referenzliste der Vegetationstypen für Nordrhein-Westfalen|Liste der Vegetationstypen NRW|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3097||ROBT-D||Dominanzbestand von Rumex obtusifolius|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3098||IGLA-D||Dominanzbestand von Impatiens glandulifera|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3099||HMAN-D||Dominanzbestand von Heracleum mantegazzianum|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3100||SCAN-D||Dominanzbestand von Solidago canadensis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3104||DFLE-D||Dominanzbestand von Deschampsia flexuosa|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3105||SGIG-D||Dominanzbestand von Solidago gigantea|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3106||FSAC-D||Dominanzbestand von Fallopia sachalinensis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/3118||GYR||Gymnostometum rupestris|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7795||Wasserpflanzengesellschaften||Wasserpflanzengesellschaften|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7796||Schutt-, Felsspalten- und Mauerfugengesellschaften||Schutt-, Felsspalten- und Mauerfugengesellschaften|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7797||Therophytenreiche Pioniervegetation||Therophytenreiche Pioniervegetation|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7798||Eutraphente Röhrichte und Großseggenriede||Eutraphente Röhrichte und Großseggenriede|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7799||Quell- und Niedermoorges., Hochmoorschlenken- und Bulten-Ges.||Quell- und Niedermoorgesellschaften, Hochmoorschlenken- und Bulten-Gesellschaften|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7800||Meerstrand-, Spülsaum-, Dünen- und Salzwiesengesellschaften||Meerstrand-, Spülsaum-, Dünen- und Salzwiesengesellschaften|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7801||Tritt-Flutrasen, Wirtschaftsgrünland, Halbtrocken-, Magerrasen||Tritt- und Flutrasen, Rasengesellschaften des Wirtschaftsgrünlandes, Graudünen, Halbtrockenrasen und Magerrasen, Hochgebirgsrase|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
