ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|de|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/L||Lehm||Lehm|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/lS||lehmiger Sand||lehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/LT||schwerer Lehm||schwerer Lehm|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/Mo||Moor||Moor|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/S||Sand||Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/SL||stark lehmiger Sand||stark lehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/Sl||anlehmiger Sand||anlehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/sL||sandiger Lehm||sandiger Lehm|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/T||Ton||Ton|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/1100||Sand (S)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/1200||anlehmiger Sand (Sl)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/2100||lehmiger Sand (lS)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/2200||stark lehmiger Sand (SL)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/3100||Lehm (L)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/3200||sandiger Lehm (sL)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/4100||Ton (T)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/4200||schwerer Lehm (LT)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert/5000||Moor (Mo)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
