ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|de|GN_Verwaltungtyp_VerwaltungsInformation||'Verwaltungstyp' enthält Informationen zum Typ der Verwaltungen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/1001||Bundesrepublik|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/2001||Land|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/2002||Freistaat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/2003||Freie und Hansestadt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/3001||Regierungsbezirk|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/3002||Freie Hansestadt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/3003||Bezirk|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/3004||Stadt (Bremerhaven)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/3005||Regierungsvertretung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/4001||Kreis|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/4002||Landkreis|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation/4003||Kreisfreie Stadt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|GN_Verwaltungtyp_VerwaltungsInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
