ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|de|FFH-Arten|Referenzliste der FFH-Arten für Nordrhein-Westfalen|Liste der FFH-Arten NRW|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/1396||Arnica montana||Arnika|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/1521||Botrychium simplex||Einfache Mondraute|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/1988||Cypripedium calceolus||Frauenschuh|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/2800||Liparis loeselii||Glanzstendel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/2833||Luronium natans||Froschkraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/4222||Trichomanes speciosum||Dünnfarn|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/4686||Dichelyma capillaceum||Haar-Klauenmoos|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/4721||Dicranum viride||Grünes Besenmoos|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/4867||Hamatocaulis vernicosus||Glänzender Krückstock|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/4944||Leucobryum glaucum||Gemeines Weissmoos|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/5042||Orthotrichum rogeri||Rogers Goldhaarmoos|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6510||Nyctalus noctula||Großer Abendsegler|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6511||Myotis bechsteinii||Bechsteinfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6512||Plecotus auritus||Braunes Langohr|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
