ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|de|Exposition|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/NN||Nord|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/NE||Nordost|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/EE||Ost|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/SE||Südost|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/SS||Süd|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/SW||Südwest|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/WW||West|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/NW||Nordwest|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/Sonnseite||Sonnseite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition/Schattseite||Schattseite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Exposition|Exposition|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
