ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|de|SoilProfileParameterNameValue|Erweiterung der EU-Codeliste innerhalb der Obergruppen: Chemical parameters, Physical parameters, Biological parameters. Abgestimmt zwischen UBA, BGR und Thünen-Institut|Beobachtbare Eigenschaften zur Beschreibung des Bodenprofils.|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.6.7.8-HpCDD||1.2.3.4.6.7.8-HpCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.6.7.8-HpCDF||1.2.3.4.6.7.8-HpCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.7.8.9-HpCDF||1.2.3.4.7.8.9-HpCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.7.8-HxCDD||1.2.3.4.7.8-HxCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.7.8-HxCDF||1.2.3.4.7.8-HxCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.6.7.8-HxCDD||1.2.3.6.7.8-HxCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.6.7.8-HxCDF||1.2.3.6.7.8-HxCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.7.8.9-HxCDD||1.2.3.7.8.9-HxCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.7.8.9-HxCDF||1.2.3.7.8.9-HxCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.7.8-PeCDD||1.2.3.7.8-PeCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.7.8-PeCDF||1.2.3.7.8-PeCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1-2-3-4-Tetrachlorbenzol||1,2,3,4-Tetrachlorbenzol, syn.: Tetrachlorbenzol (CAS.-Nr.: 634-66-2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
