ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|de|Lebensraumtypen|Referenzliste der Lebensraumtypen für Nordrhein-Westfalen|Liste der Lebensraumtypen NRW|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/8119||NB00||Kleingehölze (Alleen, linienförmige Gehölzstrukturen, Einzelbäume, Ufergehölze, flächige Gebüsche, Baumgruppen und Feldgehölze)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/9342||40A0||Subkontinentale peripannonische Gebüsche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/9343||5110||Stabile xerothermophile Gebüschformationen mit Buxus sempervirens an Felshängen (Berberidion p.p.)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/9344||6120||Subkontinentale Blauschillergrasrasen (Kölerion glaucae)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/9345||6240||Subpannonische Steppen-Trockenrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/9347||91T0||Mitteleuropäische Flechten- und Kiefernwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/9348||91U0||Kiefernwälder der sarmatischen Steppe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/12244||NAK0||Schutzwürdige und gefährdete Nadelwälder (nicht auf Dünen)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15834||NBA0||Schutzwürdige und gefährdete Feldgehölze (nicht FFH-LRT)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15835||NBB0||Schutzwürdige und gefährdete flächige Gebüsche und Baumgruppen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15836||NBD0||linienförmige Gehölzstrukturen und Einzelbäume|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
