ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|de|Name des Bodenobjekt-beschreibenden Parameters|Basically these parameters can be divided in several major groups like:\n\nChemical parameters\nPhysical parameters\nBiological parameters\n|Bodenbezogene Eigenschaften, die sich von Boden- und anderen Daten ableiten lassen.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||chemischer Parameter||Von anderen Bodendaten ableitbare chemische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/baseSaturationInRootZoneDepth||Basensättigung im effektiven Wurzelraum||Die Basensättigung gibt den Anteil der Kationen Ca2+, Mg2+, K+ und Na+ an der effektiven Kationenaustauschkapazität an. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/baseSaturationInRootZoneDepthWithOrganicSurfaceLayer||Basensättigung im effektiven Wurzelraum mit organischer Auflage||Die Basensättigung gibt den Anteil der Kationen Ca2+, Mg2+, K+ und Na+ an der effektiven Kationenaustauschkapazität an. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert, zuzüglich der organischen Auflage.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||Bindungsstärke Schwermetalle||Relative Bindungsstärke für Schwermetalle beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Schwermetalle an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/organicCarbonStock||Kohlenstoffvorräte||Kohlenstoffvorräte beschreibt die im Boden gespeichert Menge an organischem Kohelnstoff Corg in t/ha.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionCapacityInRootZoneDepth||Sorptionskapazität im effektiven Wurzelraum||Sorptionskapazität beschreibt di epotentielle Austauschkapazität des Bodens für Kationen (Kationenaustuaschkapazität, KAK) im effektiven Wurzelraum.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionCapacityInRootZoneDepthWithOrganicSurfaceLayer||Sorptionskapazität im effektiven Wurzelraum mit organischem Auflagehorizont||Sorptionskapazität beschreibt di epotentielle Austauschkapazität des Bodens für Kationen (Kationenaustuaschkapazität, KAK) im effektiven Wurzelraum, zuzüglich der organischen Auflage.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentArsenic||Mittlerer Arsengehalt||Mittlere Elementgehalt (Median) von Arsen im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentCadmium||Mittlerer Cadmiumgehalt||Mittlere Elementgehalt (Median) von Cadmium im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
