ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|de|Humusgehalte bei forstlicher Nutzung|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|Liste der Humusgehalte bei forstlicher Nutzung|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bund.thuenen/boden||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/-1||-1|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|Merkmal wurde nicht erhoben. Obl: Fehler|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/-2||-2|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|Merkmal wurde erhoben, ist aber nicht ausgeprägt|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/-9||-9|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|Merkmal wurde vergessen, nicht rekonstruierbar oder unbekannt. Obl: Fehler|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h0||h0|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|humusfrei (0 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h1||h1|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|sehr schwach humos (&lt;1 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h2||h2|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|schwach humos (1 bis &lt;2 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h3||h3|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|mittel humos (2 bis &lt;5 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h4||h4|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|stark humos (5 bis &lt;10 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h5||h5|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|sehr stark humos (10 bis &lt;15 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h6||h6|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|extrem humos, anmoorig (15 bis &lt;30 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst/h7||h7|Einstufung des Humusgehaltes (organische Substanz) von Böden bei forstlicher Nutzung gemäß Bodenkundlicher Kartieranleitung 5. Ausgabe|organisch, Torf (&gt;=30 Masse-%)|https://registry.gdi-de.org/codelist/governance-level/national_technical||https://registry.gdi-de.org/codelist/de.bund.thuenen/humus_forst|Humusgehalte bei forstlicher Nutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
