ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|de|GN_Typ_LandschaftspraegendeInformation||'Landschaftstyp' beschreibt die Form von 'GN_LandschaftspraegendeInformation'.|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1100||Gebirge, Bergland, Hügelland|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1101||Gebirge|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1102||Massiv|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1103||Sattel, Scharte|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1104||Gebirgskamm, Gebirgsteil|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1105||Grat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1106||Höhenzug|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1107||Geröllfeld, Schuttreiße|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1108||Pass|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
