ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|de|Name des Bodenobjekt-beschreibenden Parameters||Bodenbezogene Eigenschaften, die sich von Bodendaten und anderen Daten ableiten lassen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/nitrateRetentionCapacity||Nitratrückhaltevermögen||Bewertungsstufe des Nitratrückhaltevermögens als Kombination aus numerischer Stufe und Beschreibungstext von 1 = sehr gering bis 5 = sehr hoch|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/fieldCapacityRd||Feldkapazität im durchwurzelbaren Bodenraum||Angabe zur Feldkapazität im durchwurzelbaren Bodenraum als Spanne (Rangetype) in mm|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/waterLoggingInfluence||potenzieller Stauwassereinfluss auf das Nitratrückhaltevermögen||Stufe des potenziellen Stauwassereinflusses auf das Nitratrückhaltevermögen: 0 = nicht beeinflussend, 1 = beeinflussend, 2 = stark beeinflussend|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/mineralizationRisk||Mineralisierungsgefährdung||Einstufung von Subtypen hinsichtlich ihrer Mineralisierungsgefährdung: 0 = nicht gefährdet, 1 = gefährdet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/desiccationCrackRisk||Trockenrissgefährdung||Einstufung von Subtypen hinsichtlich ihrer Neigung zur Bildung von Trockenrissen: 0 = nicht gefährdet, 1 = gefährdet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/yieldPotential||Ertragspotenzial||Bewertungsstufe des Ertragspotenzials von Böden als Kombination aus numerischer Stufe und Beschreibungstext von 1 = sehr gering bis 5 = sehr hoch|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacityRd||nutzbare Feldkapazität im durchwurzelbaren Bodenraum||Angabe zur nutzbaren Feldkapazität im durchwurzelbaren Bodenraum als Spanne (Rangetype) in mm|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/groundWetnessInfluence||Grundnässeeinfluss||potenzieller Einfluss der Grundnässe auf das Ertragspotenzial: 0 = nicht beeinflussend, 1 = beeinflussend, 2 = stark beeinflussend|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/statusOfBaseSupply||Basenhaushalt||Einstufung der Basenversorgung: 0 = Basenhaushalt nicht ausgeglichen, 1 = ausgeglichener Basenhaushalt|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
