ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|de|Name des Bodenobjekt-beschreibenden Parameters|Basically these parameters can be divided in several major groups like:\n\nChemical parameters\nPhysical parameters\nBiological parameters\n|Bodenbezogene Eigenschaften, die sich von Boden- und anderen Daten ableiten lassen.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/chemicalParameter||chemischer Parameter||Von anderen Bodendaten ableitbare chemische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/cationExchangeCapacity||Kationenaustauschkapazität||Maß für die Zahl an Bindungsplätzen im Boden, die von positiv geladenen Ionen (Kationen) besetzt werden können|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||physical parameter||Von anderen Bodendaten ableitbare physikalische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/erodibility||Erodibilität||Empfindlichkeit des Bodens gegenüber den Abtragungskräften|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/fieldCapacity||Feldkapazität||Wassermenge, die in einem Bodenvolumen gegen die Schwerkraft zurückgehalten wird|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/plantAvailableWaterCapacity||Nutzbare Feldkapazität||Wassermenge in einem Bodenvolumen bei Feldkapazität, den Pflanzen über ihre Wurzeln aufnehmen können|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/erodibility||Erodibilität||Empfindlichkeit des Bodens gegenüber den Abtragungskräften|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/fieldCapacity||Feldkapazität||Wassermenge, die in einem Bodenvolumen gegen die Schwerkraft zurückgehalten wird|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/plantAvailableWaterCapacity||Nutzbare Feldkapazität||Wassermenge in einem Bodenvolumen bei Feldkapazität, den Pflanzen über ihre Wurzeln aufnehmen können|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilDerivedObjectParameterNameValue/physicalParameter||
