ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|de|Codeliste FP_DetailZweckbestGruen|"Der an einer bestimmten Listenposition aufgeführte Wert von ""detaillierteZweckbestimmung"" bezieht sich auf den an gleicher Position stehenden Attributwert von ""zweckbestimmung"""|Codeliste für die nähere Bezeichnung einer detaillierteren Darstellung einer Zweckbestimmung einer Grünfläche in einem Flächennutzungsplan|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1000_1||Grünanlage|mit Bezug zu XP_ZweckbestimmungGruen Parkanlage==1000|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Grünanlage, d.h. eine mit Rasen bepflanzte oder gärtnerisch gestaltete Freifläche|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1000_2||Grünanlage z.T. mit Freizeiteinrichtungen|mit Bezug zu XP_ZweckbestimmungGruen Parkanlage==1000|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Grünanlage, die neben mit Rasen bepflanzte oder gärtnerisch gestaltete Freifläche auch Einrichtungen der Freizeitgestaltung für Spiel, Sport und Unterhaltung aufweist.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1400_0_1||Reitsport Ferienanlage|mit Bezug zu XP_ZweckbestimmungGruen Reitsportanlage==14000|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Ferienanlage mit der Spezialisierung auf Reitsport für Urlaubsreisende.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2200_2||Feuerstelle, Grillplatz|mit Bezug zu XP_ZweckbestimmungGruen FreizeitErholung==2200|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Feuerstelle / Grillplatz.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_10||Steilufer|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Küstenabschnitt, bei dem vom Meer aus kein allmählicher Übergang zum Festland stattfindet, sondern das Meer auf das steil aufragende Festland trifft.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_11||Strand|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|flacher Küsten- oder Uferstreifen aus Sand oder Geröll.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_7||Aufforstung|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für das Anpflanzen von Bäumen oder die Aussaat von Samen mit dem Ziel einer Bewaldung, oft als Wiederherstellung einer früheren, durch Abholzung oder Sturmschäden verschwundenen Bewaldung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_1||Segelfluggelände|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges==9999|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Segelfluggelände.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_2||Bootslager/ Stellplätze für Boote|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges==9999|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für ein Lagerplatz oder eine Lagerhalle, in deren Bereich Boote und für den Bootsbau benötigte Materialien gelagert werden.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
