ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|de|Stratigrafie|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/q||Quartär (allgemein)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/qh||Holozän|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/q||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/qp||Pleistozän|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/q||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/qh||Holozän|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/q||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/qp||Pleistozän|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/q||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/t||Tertiär|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tng||Jungtertiär (Neogen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/t||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tpg||Alttertiär (Paläogen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/t||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tng||Jungtertiär (Neogen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/t||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tpg||Alttertiär (Paläogen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/t||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kr||Kreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kro||Oberkreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kru||Unterkreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kro||Oberkreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kru||Unterkreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/kr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||Jura|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/jo||Oberer Jura (Malm)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/jm||Mittlerer Jura (Dogger)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/ju||Unterer Jura (Lias)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/jo||Oberer Jura (Malm)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/jm||Mittlerer Jura (Dogger)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/ju||Unterer Jura (Lias)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/j||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||Trias|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trr||Rät|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trn||Nor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trk||Karn|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trl||Ladin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tra||Anis|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trs||Skyth|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trr||Rät|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trn||Nor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trk||Karn|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trl||Ladin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tra||Anis|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
