ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|de|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||Festgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||magmatische Festgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/M||metamorphe Festgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/seg||Psephite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/sa||Psammite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/to||Pelite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/car||carbonatische Festgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/ev||Sulfatgestein (Evaporite)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/i||Kieselgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/ko||Kohlegesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fk||Kristallingesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||magmatische Festgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||saure Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
