ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Status ID|Status Name|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|de|Name des Bodenobjekt-beschreibenden Parameters|Bodenbezogene Eigenschaften, die sich von Boden- und anderen Daten ableiten lassen.|Basically these parameters can be divided in several major groups like:\n\nChemical parameters\nPhysical parameters\nBiological parameters\n|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|de|Code der lokalen Bezeichnung|Aus einer lokalen Systematik übernommener Identifikator.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationSchemeValue|de|Regionssystematik|Codes zur Festlegung von biogeografischen Regionen.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|de|Regionsklassifikation|Codes  zur  Festlegung  der  verschiedenen  biogeografischen  Regionen||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ServiceTypeValue|de|Art des Dienstes|Die Codeliste enthält eine Systematik staatlicher Dienste.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ZoneTypeCode|de|Code des Gebietstyps|Übergeordnete Klassifikation, die den Typ des Bewirtschaftungsgebiets, Schutzgebiets oder geregelten Gebiets definiert.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|de|Anlagentyp|Werte zur Angabe der operativen Funktion einer Anlage.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|de|Wirtschaftszweig|Werte zur Systematik der Wirtschaftszweige.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|de|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationPartTypeValue|de|Typ des Anlagenteils|Werte zur Angabe der operativen Funktion eines Anlagenteils.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|de|Anderer Bodentyp|Zuordnung zu einer Klasse in einer bestimmten Bodensystematik oder –klassifikation. Für diese Codeliste sind jegliche von Datenanbietern definierten Werte zulässig.||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LivestockSpeciesValue|de|Vieharten|Klassifikation von Vieharten||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|de|Code des speziellen Gebietstyps|Zusätzlicher Klassifikationswert, der den speziellen Gebietstyp definiert.|For some ManagementRestrictionOrRegulationZones each zone may be further specialised. This is used to indicate that additional controls (activities or measures) may be in force depending on its specialised type.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/status/valid|Gültig||
