ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|de|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||Schacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Pruefschacht||Schacht - Prüfschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Ablaufschacht||Schacht - Ablaufschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Absetzschacht||Schacht - Absetzschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Absturzschacht||Schacht - Absturzschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Versickerungsschacht||Schacht - Versickerungsschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Verteilerschacht||Schacht - Verteilerschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht_sonstiges||Schacht - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht_unbekannt||Schacht - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Pruefschacht||Schacht - Prüfschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
