ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|de|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||Bewässerungsmaßnahmen allgemein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BI||Berieselung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BR||Beregnung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BS||Wasserrückhaltung, Einstau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BU||Überstau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BI||Berieselung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BR||Beregnung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BS||Wasserrückhaltung, Einstau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/BU||Überstau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/D||Entwässerungsmaßnahmen/Dränung allgemein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/DB||Bedarfsdränung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/D||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/DF||Fräsdränung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/D||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/DG||Grabenentwässerung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/D||
https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/DGR||Grubenentwässerung (Bergbau)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen|Anthropogene Veraenderungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/AnthropogeneVeraenderungen/D||
