ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|de|Substratgenese|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||verfestigt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/nd||diagenetisch verfestigt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/nm||magmatisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/nv||metamorph|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ns||sonstige Verfestigungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/nd||diagenetisch verfestigt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/nm||magmatisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/nv||metamorph|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ns||sonstige Verfestigungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/n||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/s||sedimentär|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
