ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|de|Name des Profilelement-beschreibenden Parameters||Beobachtbare Eigenschaften zur Beschreibung des Profilelements.|https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/chemicalParameter||chemischer Parameter||Zur Beschreibung des Profilelements beobachtete chemische Parameter.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerIronBs||Eisen||Klassifizierung des Eisengehalts nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerOrganicMatterContentClassBs||Humusgehaltsklasse||Klassifizierung des Humusgehalts nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||physikalischer Parameter||Zur Beschreibung des Profilelements beobachtete physikalische Parameter.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilHorizonBs||Horizontsymbol||Horizontsymbol der Bodenschicht|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerColourBs||Farbe||Klassifizierung der Bodenfarbe nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerMoistureBs||Feuchte||Klassifizierung der Bodenfeuchte nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerTextureBs||Schichtbodenart||Klassifizierung der Schichtbodenart nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilHorizonBs||Horizontsymbol||Horizontsymbol der Bodenschicht|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerColourBs||Farbe||Klassifizierung der Bodenfarbe nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerIronBs||Eisen||Klassifizierung des Eisengehalts nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerMoistureBs||Feuchte||Klassifizierung der Bodenfeuchte nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerOrganicMatterContentClassBs||Humusgehaltsklasse||Klassifizierung des Humusgehalts nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/soilLayerTextureBs||Schichtbodenart||Klassifizierung der Schichtbodenart nach Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/ProfileElementParameterNameValue/physicalParameter||
