ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|de|botanische Baumgattungen|Diese Codeliste enthält Werte, die nicht durch die INSPIRE-Codeliste http://inspire.ec.europa.eu/codelist/LandCoverClassValue bereitgestellt werden.|botanische Gattungen von Bäumen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Abies||Abies||Abies|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Acacia||Acacia||Acacia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Acer||Acer||Acer|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Aesculus||Aesculus||Aesculus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ailanthus||Ailanthus||Ailanthus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Alnus||Alnus||Alnus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Amelanchier||Amelanchier||Amelanchier|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Aralia||Aralia||Aralia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Araucaria||Araucaria||Araucaria|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Betula||Betula||Betula|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
