ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|de|Bodenbedeckungsklasse||Codeliste oder Klassifikation der Bodenbedeckung.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/0||nicht eindeutig bestimmbar||Die Objektart 'nichtEindeutigBestimmbar' bezeichnet Fläche, deren Bedeckungskomponenten nicht eindeutig zuweisbar sind.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/1||Bebauung||Die Objektartengruppe mit der Bezeichnung 'Bebauung' und der Kennung '211000' beinhaltet die Flächen mit aufragenden und ebenerdigen Gebäuden und Bauwerken.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/1-1||Bebauung-HochbauUndBaulicheNebenflaechen||LB_HochbauUndBaulicheNebenflaechen' umfasst Flächen mit aufragenden Gebäuden und Bauwerken, die jeweils ganz oder teilweise oberhalb der Geländeoberfläche liegen. Beispiele hierfür sind: Häuser, Türme, dauerhafte Überdachungen. Als bauliche Nebenflächen zählen mit der Hochbaufläche im Zusammenhang stehende Tiefbauflächen untergeordneten Ausmaßes, sofern sie nicht als eigenständige Objekte ausgewiesen werden müssen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/1-2||Bebauung-Tiefbau||'LB_Tiefbau' umfasst Flächen mit ebenerdigen Bauwerken, die an der Geländeoberfläche sichtbar sind. 'LB_Tiefbau' sind durch Festmaterial (z.B. Asphalt, Beton, Pflaster) versiegelte Oberflächen. Beispiele hierfür sind: Wege, Straßen, Lagerplätze.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2||Vegetationslos||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-1||Vegetationslos-Festgestein||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Festgestein' umfasst feste Oberflächen aus blankem, anstehendem Fels. Diese Flächen können durchaus unter anthropogenem Einfluss stehen. Beispiele hierfür sind: Festgestein an Gebirgshängen, freigelegtes Gestein in Steinbrüchen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2||Vegetationslos-Lockermaterial||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--1||Vegetationslos-Lockermaterial--OberflaechenmaterialGeroellSchotterKies||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Geröll, Schotter Kies' umfasst unbewachsene Oberflächen, die mit größeren, abgerundeten oder kantigen Gesteinstrümmern bedeckt sind. Hierzu zählen auch Kohle, Erze oder Salze in zerkleinerter Form.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--2||Vegetationslos-Lockermaterial--OberflaechenmaterialSandFeinkies||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Sand, Feinkies' umfasst unbewachsene Oberflächen, die mit kleinen losen Gesteinskörnern bedeckt sind.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
