ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|de|StateLegalDefinitionsDesignationRecordValue||Eine Codeliste zur Klassifizierung gemäß der rechtlichen Definition zum Schutz der Denkmäler und archäologischen Stätten in den deutschen Bundesländern.|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturdenkmalBW||Kulturdenkmal nach § 2, § 12, § 28 DSchG Baden-Württemberg|valid||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/sachgesamtheitBW||Sachgesamtheit nach § 2 DSchG Baden-Württemberg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/retired|Zurückgezogen|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gesamtanlageBW||Gesamtanlage nach § 19 DSchG Baden-Württemberg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietBW||Grabungsschutzgebiet nach § 22 DSchG Baden-Württemberg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalBY||Bodendenkmal nach Art. 1, Abs. 4 BayDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalBY||Baudenkmal nach Art. 1, Abs. 2 BayDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/ensembleBY||Ensemble nach Art. 1, Abs. 3 BayDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietBY||Grabungsschutzgebiet nach Art. 7, Abs. 2 (1) BayDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalBE||Bodendenkmal nach § 2 Abs. 5 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalBE||Baudenkmal nach § 2 Abs. 2 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gartendenkmalBE||Gartendenkmal nach § 2 Abs. 4 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
