ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|de|Schläge in Niedersachsen und Bremen||Zusammenhängende, landwirtschaftlich genutzte Flächen in Niedersachsen und Bremen, die von einem Erzeuger bewirtschaftet werden und mit einer Fruchtart bestellt sind bzw. ganz stillgelegt sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/AF||Ackerfutter||Auf Äckern angebautes Futter zur Versorgung von Wiederkäuern (Rinder, Ziegen und Schafe) und Pferden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/AH||Andere Handelsgewächse||Erdbeeren, Hanf, Rollrasen und sonstige Gewächse|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/PA||Aus der Produktion genommen||Aus der Produktion genommene Flächen wie Brachen und Blühmischungen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/GL||Dauergrünland||Flächen, die durch Einsaat oder auf natürliche Weise (Selbstaussaat) zum Anbau von Gras oder anderen Grünfutterpflanzen genutzt werden und seit mindestens fünf Jahren nicht Bestandteil der Fruchtfolge des landwirtschaftlichen Betriebs sind. Es können dort auch andere Pflanzenarten wachsen wie Sträucher und/oder Bäume, die abgeweidet werden können, sofern Gras und andere Grünfutterpflanzen weiterhin vorherrschen. Es zählen auch Flächen dazu, die abgeweidet werden können und einen Teil der etablierten lokalen Praktiken darstellen, wo Gras und andere Grünfutterpflanzen traditionell nicht in Weidegebieten vorherrschen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/DA||Dauerkulturen||Nicht in die Fruchtfolge einbezogene Kulturen, die für die Dauer von mindestens 5 Jahren auf den Flächen verbleiben und wiederkehrende Erträge liefern, einschließlich Baumschulen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/EW||Eiweißpflanzen||Stickstoffbindende Pflanzen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/EP||Energiepflanzen||Landwirtschaftliche Nutzpflanzen, die mit dem Hauptziel einer Energiegewinnung angebaut werden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/GM||Gemüse||Feldgemüseanbau|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/GT||Getreide||Anbau von Getreide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/HF||Hackfrüchte||Kulturpflanzen, deren Wachstum traditionell durch mehrmaliges Behacken des Bodens gefördert wurde|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/HP||Heil- und Gewürzpflanzen||Heilpflanzen sind Nutzpflanzen, die zu Heilzwecken oder als Arzneipflanzen zur Linderung von Krankheiten innerlich oder äußerlich verwendet werden. Gewürzpflanzen sind Pflanzen, von denen bestimmte Teile (z. B. Blüten, Früchte, Samen oder Rinde) als Gewürze verwendet werden. Viele Gewürzpflanzen sind zugleich Heilpflanzen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege/OE||Ölsaaten||Pflanzensamen, die zur Gewinnung von Pflanzenöl genutzt werden können|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/schlaege|Schläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
