ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|de|Code des speziellen Gebietstyps|For some ManagementRestrictionOrRegulationZones each zone may be further specialised. This is used to indicate that additional controls (activities or measures) may be in force depending on its specialised type.|Zusätzlicher Klassifikationswert, der den speziellen Gebietstyp definiert.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/opencastMiningAreaZone||Tagebaugebiete und Kippen||Gebiete mit offenen Tagebauflächen, Kippen und Halden.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||Lärmschutzbereich||Lärmschutzbereich nach dem Gesetz zum Schutz gegen Fluglärm (FluglärmG)|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/dayRestrictionZone1||Tag-Schutzzone 1|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/dayRestrictionZone2||Tag-Schutzzone 2|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/nightRestrictionZone||Nacht-Schutzzone|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/dayRestrictionZone1||Tag-Schutzzone 1|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/dayRestrictionZone2||Tag-Schutzzone 2|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/nightRestrictionZone||Nacht-Schutzzone|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/noiseRestrictionZone||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode/generalOperatingPlan||Rahmenbetriebsplan||Der Rahmenbetriebsplan (§ 52 Abs. 2 Nr. 1 Bundesberggesetz) legt den räumlichen, zeitlichen und sachlichen Rahmen fest, in dem die Planungen eines Bergbaubetriebes in einem längeren Zeitraum durchgeführt werden. Er bedarf der Zulassung durch das LBGR. Unterschieden werden fakultative Rahmenbetriebspläne und obligatorische Rahmenbetriebspläne. Für die Zulassung Letzterer ist ein Planfeststellungsverfahren erforderlich.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SpecialisedZoneTypeCode|Code des speziellen Gebietstyps|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
