ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|de|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/0900||Standardabweichung S kleiner 1 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/1000||Standardabweichung S kleiner gleich 2 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/1100||Standardabweichung S kleiner gleich 5 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/1200||Standardabweichung S kleiner gleich 1 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/1300||Standardabweichung S kleiner gleich 1,5 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/2000||Standardabweichung S kleiner gleich 2 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/2050||Standardabweichung S kleiner gleich 2,5 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/2100||Standardabweichung S kleiner gleich 3 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/2200||Standardabweichung S kleiner gleich 6 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/2300||Standardabweichung S kleiner gleich 10 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/2400||Standardabweichung S kleiner gleich 20 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/3000||Standardabweichung S kleiner gleich 30 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/3100||Standardabweichung S kleiner gleich 60 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/3200||Standardabweichung S kleiner gleich 100 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/3300||Standardabweichung S kleiner gleich 500 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort/5000||Standardabweichung S größer 500 cm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Genauigkeitsstufe_Punktort|AX_Genauigkeitsstufe_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
