ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|de|Art des Gebäudes||Werte zur Angabe der Art eines Gebäudes.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/hochhaus||Hochhaus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/schwebebahn||Schwebebahn|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/leuchtfeuer||Leuchtfeuer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/mast||Mast|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/freileitung||Freileitung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/schornstein||Schornstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/trockendock||Trockendock|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/antenneTeleskop||Antenne, Teleskop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/bruecke||Brücke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/schleuse||Schleuse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue/sonstiges||Sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/BuildingNatureValue|Art des Gebäudes|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
