ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|de|Codeliste SO_DetailKlassifizGewaesser||"Codeliste für die nähere Bezeichnung einer detaillierteren Klassifizierung eines bestehenden Gewässers, wenn das Attribut ""Art der Festlegung"" den Wert 9999 (Sonstiges) hat"|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/4000_1||Bootsliegeplätze|mit Bezug zu SO_KlassifizGewaesser Hafen==4000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Stelle im Hafen oder am Ufer, an dem Wasserfahrzeuge vorübergehend oder dauerhaft verankert sind oder festgemacht haben.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/4000_2||Schiffsanleger, Anleger, Anlegestelle, Landungssteg|mit Bezug zu SO_KlassifizGewaesser Hafen==4001|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als technisches Bauwerk an Flüssen und Seen, an dem kleinere Motorschiffe anlegen und festmachen können. Schiffsanleger werden an Stellen erbaut, an denen das Wasser direkt am Ufer bzw. in Ufernähe nicht tief genug ist, um dort eine Kaimauer zu errichten.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/4000_3||Handelshafen / Frachthafen|mit Bezug zu SO_KlassifizGewaesser Hafen==4002|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hafen, der dem Umschlag von Handelsgütern dient|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/4000_4||Yachthafen, Marina|mit Bezug zu SO_KlassifizGewaesser Hafen==4003|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hafen, dessen Anlegestellen, Liegeplätze und Einrichtungen auf die Bedürfnisse der Sportschifffahrt (Segel- und Motoryachten) ausgerichtet sind|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/4000_5||Industriehafen|mit Bezug zu SO_KlassifizGewaesser Hafen==4004|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hafen, in dem besonders industrielle Güter umgeschlagen werden|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/1000_1||Wattflächen|mit Bezug zu SO_KlassifizGewaesser Gewaesser = 1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Flächen in der Gezeitenzone der Küsten, die bei Niedrigwasser trocken fallen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/1000_2||Freizeitnutzung auf Wasserflächen|mit Bezug zu SO_KlassifizGewaesser Gewaesser = 1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für eine Erholungs- und freizeitorientierte Nutzung der Wasserflächen sowie ggf. der ergänzenden untergeordneten Nutzung angrenzender Uferbereiche (z.B. Badesee, Surfschule, Wasserskianlagen)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/1000_3||Löschwasserteich|mit Bezug zu SO_KlassifizGewaesser Gewaesser = 1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Löschwasserteich. Löschwasserteiche, je nach Größe und Machart auch Löschweiher, Löschteich, Feuerlöschteich oder Feuersee genannt, stammen aus einer Zeit, in der es noch keine zentrale Wasserversorgung gab. Sie dienten nicht nur als Löschwasserreserve, sondern auch als Brauchwasserreservoir, soweit die Wassermenge bzw. der Zufluss dies zuließen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser/9999_1||Schifffahrtsweg|mit Bezug zu SO_KlassifizGewaesser Sonstiges==9999|Gewässer, die der Schifffahrt als Transport- bzw. Verkehrsweg dienen, oder für Freizeitschifffahrt genutzt werden|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/SO_DetailKlassifizGewaesser|Codeliste SO_DetailKlassifizGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
