ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|de|Bodenart||Klassifizierung der Bodenart für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/Mo-S||Mo/S|Schichtwechsel Moor zu Sand|Schichtwechsel Moor zu Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/S-Mo||S/Mo|Schichtwechsel Sand zu Moor|Schichtwechsel Sand zu Moor|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/Sl||Sl|anlehmiger Sand|anlehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/L-Mo||L/Mo|Schichtwechsel Lehm zu Moor|Schichtwechsel Lehm zu Moor|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/SMo||SMo|Übergang Sand zu Moor|Übergang Sand zu Moor|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/MoS||MoS|Übergang Moor zu Sand|Übergang Moor zu Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/lS||lS|lehmiger Sand|lehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/LT||LT|schwerer Lehm|schwerer Lehm|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/sL||sL|sandiger Lehm|sandiger Lehm|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/MolS||MolS|Übergang Moor zu lehmiger Sand|Übergang Moor zu lehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/T||T|Ton|Ton|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/T-Mo||T/Mo|Schichtwechsel Ton zu Moor|Schichtwechsel Ton zu Moor|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/SL||SL|stark lehmiger Sand|stark lehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/S||S|Sand|Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/MoT||MoT|Übergang Moor zu Ton|Übergang Moor zu Ton|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/Mo||Mo|Moor|Moor|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/Mo-lS||Mo/lS|Schichtwechsel Moor zu lehmiger Sand|Schichtwechsel Moor zu lehmiger Sand|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture/Mo-T||Mo/T|Schichtwechsel Moor zu Ton|Schichtwechsel Moor zu Ton|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bund.bmf.inspire/SoilTexture|Bodenart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
