ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|de|Codeliste FP_DetailZweckbestGemeinbedarf|"Der an einer bestimmten Listenposition aufgeführte Wert von ""detaillierteZweckbestimmung"" bezieht sich auf den an gleicher Position stehenden Attributwert von ""zweckbestimmung"""|Codeliste für die nähere Bezeichnung einer detaillierteren Darstellung einer Zweckbestimmung einer Fläche für den Gemeinbedarf in einem Flächennutzungsplan|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_0_2||Buergerhaus / Gemeindehaus / Dorfgemeinschaftshaus|mit Bezug zu XP_ZweckbestimmungGemeinbedarf KommunaleEinrichtung==10000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für öffentliche Gebäude in einer Kommune, in dem sich Räume für Veranstaltungen, soziale Einrichtungen, Freizeiträume u. Ä. befinden.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_0_3||Bauhof|mit Bezug zu XP_ZweckbestimmungGemeinbedarf KommunaleEinrichtung==10000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Lagerplatz für Baumaterial und -maschinen von Baubetriebe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_0_4||Fuhrpark|mit Bezug zu XP_ZweckbestimmungGemeinbedarf KommunaleEinrichtung==10000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Ort für die Gesamtheit der Fahrzeuge und der zur Transportausführung und Fahrzeugunterhaltung erforderlichen Einrichtungen eines Betriebes.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_3_1||Einrichtung Kraftverkehr|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeOeffentlicheVerwaltung==10003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Sammelbegriff für Omnibusbahnhöfe, Autobahnrasthöfe, Autobahnmeisterei, Autohöfe und Einrichtungen der (Landes-) Verkehrsverwaltung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_0_1||Kindergarten|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungKinder==16000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Einrichtung zur Betreuung und Förderung der Entwicklung von Kindern im Vorschulalter. Auch: Hort, Kinderkrippe, Kinderladen, Kindertagesstätte, Kita.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_0_2||Kinderheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungKinder==16000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als eine Einrichtung, in der Kinder untergebracht werden,die aus verschiedenen Gründen nicht mehr in ihren eigenen Familien leben können.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_1_5||Jugendherberge|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungJugendliche==16001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Jugendherberge. Jugendherberge beschreibt im weiteren Sinne eine preisgünstige, einfache Herberge vor allem für junge Menschen auf Reisen.  Je nach Haus werden Schlafsäle, Mehrbett- oder Doppelzimmer angeboten. Im engeren Sinne bezeichnet er in Deutschland eine Unterkunft des Deutschen Jugendherbergswerks (DJH). Hier soll dann neben der Beherbergung auch die Förderung der Jugendhilfe, der Völkerverständigung und des Naturschutzes im Mittelpunkt stehen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_1_6||Jugendzentrum|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungJugendliche==16001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Einrichtung, die Jugendlichen unterschiedliche Möglichkeiten zur Freizeitgestaltung bietet. Auch: Jugendhaus, JZ, JUZ, JUZE, Jugendcafe, Jugendtreff, Jugendklub, Jugendfreizeitstätte|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_3_1||Altenheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungSenioren==16003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Einrichtung, welche darauf ausgerichtet ist, alten Menschen, die nicht mehr eigenständig in der Lage sind, ihren Haushalt zu führen, pflegerische Betreuung und hauswirtschaftliche Versorgung zu gewährleisten. Im Altenheim besteht eine (noch) geringe Pflegebedürftigkeit, das selbstbestimmte Leben überwiegt. Dienstleistungen wie Säubern und Aufräumen im Zimmer, Speisenversorgung werden regelmäßig in Anspruch genommen. Die Bewohner führen keinen eigenen Haushalt.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
