ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|de|Name des Profilelement-beschreibenden Parameters|Basically these parameters can be divided in several major groups like:\n\nChemical parameters\nPhysical parameters\nBiological parameters\n|Beobachtbare Eigenschaften zur Beschreibung des Profilelements.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||biologischer Parameter||Zur Beschreibung des Profilelements beobachtete biologische Parameter.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/peatDegradationDegree||Zersetzungsstufe||Torfzersetzungsstufe|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/peatType||Torfart||Torfart|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/plantResidues||Pflanzenreste||Im Torf erkennbare Pflanzenreste|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/rooting||Durchwurzelung||Durchwurzelungsintensität eines Bodenhorizonts|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||chemischer Parameter||Zur Beschreibung des Profilelements beobachtete chemische Parameter.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/partenMaterial||Bodenausgangsgestein||Zusammensetzung und Herkunft des Gesteins, aus dem sich der Bodenhorizont entwickelt hat|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/soilReaction||Bodenreaktion||Bodenaziditätsklasse|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/substantialInhomogeneities||Substanzielle Inhomogenitäten||Inhomogenitäten der Bodenmatrix, die sich hinsichtlich ihrer Substanz kennzeichnen lassen|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||
