ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Status ID|Status Name|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_AdVStandardModell|de|AA_AdVStandardModell|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|de|AA_Anlassart|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart_Benutzungsauftrag|de|AA_Anlassart_Benutzungsauftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Art_Themendefinition|de|AA_Art_Themendefinition|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_BesondereMeilensteinkategorie|de|AA_BesondereMeilensteinkategorie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Dokumentationsbedarf|de|AA_Dokumentationsbedarf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_DurchfuehrungAktivitaet|de|AA_DurchfuehrungAktivitaet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_NAS_Ausgabeform|de|AA_NAS_Ausgabeform|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_GefuehrteObjektart|de|AA_GefuehrteObjektart|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_ProzesszuordnungAktivitaet|de|AA_ProzesszuordnungAktivitaet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Themendimension|de|AA_Themendimension|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_WeitereModellart|de|AA_WeitereModellart|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AP_DateiTyp_3D|de|AP_DateiTyp_3D|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AP_HorizontaleAusrichtung|de|AP_HorizontaleAusrichtung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AP_VertikaleAusrichtung|de|AP_VertikaleAusrichtung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
