ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|de|GN_Typ_Gewaesserinformation||Gewässertyp' beschreibt die Gewässerform von 'GN_GewaesserInformation'.|https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1610||Quelle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1620||Wasserfall|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1630||Stromschnelle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1640||Sandbank|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1650||Watt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1660||Priel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1670||Rinne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1690||Bucht|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1700||Bodden, Haff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
