ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|de|Codeliste FP_DetailZweckbestGewaesser|"Der an einer bestimmten Listenposition aufgeführte Wert von ""detaillierteZweckbestimmung"" bezieht sich auf den an gleicher Position stehenden Attributwert von ""zweckbestimmung"""|Codeliste für die nähere Bezeichnung einer detaillierten Zweckbestimmung der Darstellung von Wasserflächen in einem Flächennutzungsplan|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1000_1||Bootsliegeplätze|mit Bezug zu XP_ZweckbestimmungGewaesser Hafen==1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als  Stelle im Hafen oder am Ufer, an dem Wasserfahrzeuge vorübergehend oder dauerhaft verankert sind oder festgemacht haben.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1000_2||Schiffsanleger, Anleger, Anlegestelle, Landungssteg|mit Bezug zu XP_ZweckbestimmungGewaesser Hafen==1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als technisches Bauwerk an Flüssen und Seen, an dem kleinere Motorschiffe anlegen und festmachen können. Schiffsanleger werden an Stellen erbaut, an denen das Wasser direkt am Ufer bzw. in Ufernähe nicht tief genug ist, um dort eine Kaimauer zu errichten.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1000_3||Handelshafen / Frachthafen|mit Bezug zu XP_ZweckbestimmungGewaesser Hafen==1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hafen, der dem Umschlag von Handelsgütern dient|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1000_4||Yachthafen, Marina|mit Bezug zu XP_ZweckbestimmungGewaesser Hafen==1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hafen, dessen Anlegestellen, Liegeplätze und Einrichtungen auf die Bedürfnisse der Sportschifffahrt (Segel- und Motoryachten) ausgerichtet sind|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1000_5||Industriehafen|mit Bezug zu XP_ZweckbestimmungGewaesser Hafen==1000|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hafen, in dem besonders industrielle Güter umgeschlagen werden|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1100_1||Wattflächen|mit Bezug zu XP_ZweckbestimmungGewaesser Wasserflaeche==1100|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Flächen in der Gezeitenzone der Küsten, die bei Niedrigwasser trocken fallen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1100_2||Freizeitnutzung auf Wasserflächen|mit Bezug zu XP_ZweckbestimmungGewaesser Wasserflaeche==1100|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für eine Erholungs- und freizeitorientierte Nutzung der Wasserflächen sowie ggf. der ergänzenden untergeordneten Nutzung angrenzender Uferbereiche (z.B. Badesee, Surfschule, Wasserskianlagen)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/1100_3||Löschwasserteich|mit Bezug zu XP_ZweckbestimmungGewaesser Wasserflaeche==1100|Gewässerflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Löschwasserteich. Löschwasserteiche, je nach Größe und Machart auch Löschweiher, Löschteich, Feuerlöschteich oder Feuersee genannt, stammen aus einer Zeit, in der es noch keine zentrale Wasserversorgung gab. Sie dienten nicht nur als Löschwasserreserve, sondern auch als Brauchwasserreservoir, soweit die Wassermenge bzw. der Zufluss dies zuließen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser/9999_1||Schifffahrtsweg|mit Bezug zu XP_ZweckbestimmungGewaesser Sonstiges==9999|Gewässer, die der Schifffahrt als Transport- bzw. Verkehrsweg dienen, oder für Freizeitschifffahrt genutzt werden|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGewaesser|Codeliste FP_DetailZweckbestGewaesser|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
