ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|de|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||Auftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AA||Auftrag durch Wind|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||Auftrag durch Massenversatz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AW||Auftrag durch Wasser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AY||anthropogener Auftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AA||Auftrag durch Wind|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||Auftrag durch Massenversatz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMG||Auftrag durch Felssturz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMM||Auftrag durch Murgang|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
