ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|de|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1000||Aus Verschneidung mit DGM|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1100||Aus Verschneidung mit DGM 1|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1200||Aus Verschneidung mit DGM 2|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1300||Aus Verschneidung mit DGM 5|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1400||Aus Verschneidung mit DGM 10|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1500||Aus Verschneidung mit DGM 25|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1600||Aus Verschneidung mit DGM 50|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1700||Aus Verschneidung mit DGM 200|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description/1800||Aus Verschneidung mit DGM 1000|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_LI_ProcessStep_Bodenhoehe_Description|AX_LI_ProcessStep_Bodenhoehe_Description|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
