ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|de|waldeigentumsart|In dieser Liste sind mögliche Waldeigentumsarten in Baden-Württemberg gelistet||https://registry.gdi-de.org/codelist/governance-level/regional-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/koerperschaftGemeinde||koerperschaftGemeinde|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/koerperschaftKirche||koerperschaftKirche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/koerperschaftSonstige||koerperschaftSonstige|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/privatGemeinschaft||privatGemeinschaft|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/privatSonstigeGross||privatSonstigeGross|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/privatSonstigeKlein||privatSonstigeKlein|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/privatSonstigeMittel||privatSonstigeMittel|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/staatBund||staatBund|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/staatLand||staatLand|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/staatNationalpark||staatNationalpark|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/staatSonstige||staatSonstige|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart/privatKirche||privatKirche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldeigentumsart|waldeigentumsart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
