ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|de|Nationale Codeliste Landnutzung|Die im INSPIRE vorgesehen getrennten Codelisten LandUseClassificationValue und SpecificSupplementaryRegulationValue werden in einer Liste zusammengefasst.|Codeliste zur ergänzenden Klassifikation von INSPIRE ZoningElement und SupplementaryRegulation Objekten auf nationaler Ebene.|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_Raumordnungsplan||Raumordnungsplan||Raumordnungsplan|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||Freiraum||Allgemeines Freiraumobjekt|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_Raumordnungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_Infrastruktur||Infrastruktur||Allgemeine Infrastruktur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_Raumordnungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_3_Siedlungsstruktur||Siedlungsstruktur||Siedlungsstruktur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_Raumordnungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_Sonstiges||Sonstiges||Sonstiges|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_Raumordnungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||Freiraum||Allgemeines Freiraumobjekt|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_Raumordnungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||Bodenschutz||Bodenschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||Gruenzug Gruenzaesur||Grünzug/Grünzäsur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||Allgemeiner Hochwasserschutz||Allgemeiner Hochwasserschutz und Vorbeugender Hochwasserschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
