ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|de|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/A||Wölbacker, Hochacker|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/B||Böschung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/D||Düne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/E||Deich, Damm (einschl. Bermen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/F||Abtrags-/Auftragsfläche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/FE||Schwemmfächer, Hangfußakkumulation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/F||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/FE||Schwemmfächer, Hangfußakkumulation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/F||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/G||Gräben, verfüllte Gräben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/H||Halde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/HH||Hanghalde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/HK||Kegelhalde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/HH||Hanghalde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/HK||Kegelhalde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung|Bodenauf-/abtragungserscheinung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabtragungserscheinung/H||
