ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|de|AA_Anlassart|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/000000||Ersteinrichtung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/003000||Angaben zur Grundbuchfortführung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010000||Flurstücksdaten fortführen||Hiermit sind die Flurstücksdaten gemeint, die aufgrund der rechtlichen Vorschriften zwischen dem amtlichen Verzeichnis (§ 2 Abs. 2 GBO) und dem Bestandsverzeichnis des Grundbuchs in Übereinstimmung zu halten sind (Fläche, Lage, Wirtschaftsart und besondere Flurstücksgrenze).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010100||Veränderungen am Flurstück ohne Änderung der Umfangsgrenzen des Grundstücks||Mit dieser Fortführung werden Flurstücke katastertechnisch zerlegt und / oder verschmolzen ohne das Grundstücke im Rechtssinne in ihrer Form verändert werden. Die Fortführung beinhaltet ein (Zerlegung) oder mehrere alte (Verschmelzung) Flurstücke sowie mehrere oder ein neues Flurstück(e).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010101||Zerlegung oder Sonderung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010102||Verschmelzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010103||Zerlegung und Verschmelzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010104||Flurstückszerlegung mit Eigentumsübergang nach Straßengesetzen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010105||Zerlegung||Mit dieser Fortführung werden Flurstücke infolge einer Vermessung, Sonderung oder Rückführung einer Verschmelzung zerlegt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010107||Sonderung||Mit dieser Fortführung werden Flurstücke infolge einer Sonderung (Liegenschaftsvermessung mit vorgezogener Flurstücksbestimmung) zerlegt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/010199||Verschmelzung von Flurstücken auf unterschiedlichen Beständen/Buchungsstellen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
