ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|de|Regionsklassifikation||Codes  zur  Festlegung  der  verschiedenen  biogeografischen  Regionen|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||Naturraumgliederung|Naturraumgliederung Brandenburgs gem. E.Scholz (1962) und gem. Landschaftsprogramm Brandenburg|Klassifikation der Naturraumgliederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/barnimUndLebus||Barnim und Lebus|Naturraumregion (Landschaftsprogramm Brandenburg) Barnim und Lebus|Naturraumregion Barnim und Lebus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/elbeElsterNiederung||Elbe-Elster-Niederung|Naturraumregion (Landschaftsprogramm Brandenburg) Elbe-Elster-Niederung|Naturraumregion Elbe-Elster-Niederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/elbtal||Elbtal|Naturraumregion (Landschaftsprogramm Brandenburg) Elbtal|Naturraumregion Elbtal|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/flaeming||Fläming|Naturraumregion (Landschaftsprogramm Brandenburg) Fläming|Naturraumregion Fläming|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/mittlereMark||Mittlere Mark|Naturraumregion (Landschaftsprogramm Brandenburg) Mittlere Mark|Naturraumregion Mittlere Mark|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/niederlausitz||Niederlausitz|Naturraumregion (Landschaftsprogramm Brandenburg) Niederlausitz|Naturraumregion Niederlausitz|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/nordbrandenburgischesWaldUndSeengebiet||Nordbrandenburgisches Wald- und Seengebiet|Naturraumregion (Landschaftsprogramm Brandenburg) Nordbrandenburgisches Wald- und Seengebiet|Naturraumregion Nordbrandenburgisches Wald- und Seengebiet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/odertal||Odertal|Naturraumregion (Landschaftsprogramm Brandenburg) Odertal|Naturraumregion Odertal|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
